"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://www.w3.org/2000/01/rdf-schema#label","Bergamo–Albino-könnyűvasút"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://dbpedia.org/ontology/wikiPageID",1547904
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23168260
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/járművekSzáma",14
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/vonalHossza",12.5
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/állomásokSzáma",16
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://dbpedia.org/ontology/abstract","A Bergamo–Albino-könnyűvasút egy villamosvonal a névadó Bergamo és Albino között Olaszországban, Lombardia tartományban. Az egy vonalból álló hálózat 12,5 km hosszúságú, 1435 mm nyomtávolságú, 750 V egyenárammal villamosított. A villamosvonal az 1967-ben bezárt újranyitásával jött létre 2009. április 24-én."
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergamo–Albino-könnyűvasút?oldid=23168260&ns=0"
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergamo–Albino-könnyűvasút"
"http://hu.dbpedia.org/resource/Bergamo–Albino_könnyűvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút"
"http://hu.wikipedia.org/wiki/Bergamo–Albino-könnyűvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergamo–Albino-könnyűvasút"
