"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brakel","http://www.w3.org/2000/01/rdf-schema#label","Brakel"
"http://hu.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbfz"
"http://hu.dbpedia.org/resource/Brakel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageID",403486
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageRevisionID",20644812
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219220320/http:/www.ac-bueroservice.de/gefluegel/fotoslammegger.htm"
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieh-ev.de/Rassen/Gefluegel/chaamer.html"
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011194743/http:/www.ac-bueroservice.de/gefluegel/brakel.htm"
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brakelhuehner.de/"
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brakelhuehner.de/Anlagen/0702/0702.htm"
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/abstract","A brakel egy régi belga tanyasi tyúkfajta."
"http://hu.dbpedia.org/resource/Brakel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brakel?oldid=20644812&ns=0"
"http://hu.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Brakel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brakel"
"http://hu.wikipedia.org/wiki/Brakel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brakel"
