"subject","predicate","object"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://www.w3.org/2000/01/rdf-schema#label","KonceRt. – Népstadion 1999"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-albumok"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageID",1752144
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageRevisionID",23596633
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.femforgacs.hu/album/22425/KonceRt_1999_Nepstadion"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Omega-KONCERt-N%C3%A9pstadion-1999/release/4021888"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://jbsz.hu/muzsikusportrek/ezredveg-199699-/624-omega-99-csodat-senki-sem-vart"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/uzlet/19990617/indul-az-omega-reszveny-713"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.napi.hu/napi_piheno/omega-koncert_reszvenyekkel.13190.html"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.napi.hu/magyar_vallalatok/csufos_veget_ert_az_omega_egyuttes_cege.561446.html"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhw.uw.hu/"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://hu.dbpedia.org/property/cím","KonceRt. – Népstadion 1999"
"http://hu.dbpedia.org/resource/KonceRt._–_Népstadion_1999","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
