"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR","http://dbpedia.org/ontology/wikiPageID",976497
"http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14252356
"http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000NröpiGERKOR?oldid=14252356&ns=10"
"http://hu.dbpedia.org/resource/Németország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NröpiGERKOR"
