"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Billy_Gonsalves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Billy_Gonsalves","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Mike_Bookie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Mike_Bookie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Tom_Florie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Tom_Florie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Werner_Nilsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
"http://hu.dbpedia.org/resource/Werner_Nilsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_Bedford_Whalers"
