"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costes","http://www.w3.org/2000/01/rdf-schema#label","Costes"
"http://hu.dbpedia.org/resource/Costes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Costes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_éttermei"
"http://hu.dbpedia.org/resource/Costes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelin-csillagos_éttermek"
"http://hu.dbpedia.org/resource/Costes","http://dbpedia.org/ontology/wikiPageID",702656
"http://hu.dbpedia.org/resource/Costes","http://dbpedia.org/ontology/wikiPageRevisionID",23489586
"http://hu.dbpedia.org/resource/Costes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215055230/http:/www.diningguide.hu/ettermek/etterem-informacio-630"
"http://hu.dbpedia.org/resource/Costes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costes.hu/"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/cím","Ráday utca 4."
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/kép","Costes Restaurant, Budapest 02.JPG"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/képaláírás","A Costes a Ráday utcában"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/név","Costes"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/típus","étterem"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/weboldal","www.costes.hu"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/értékelés",18
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/értékelés","http://hu.dbpedia.org/resource/Fájl:Michelin_star.gif"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/értékelés",16
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/térképfelirat","Costes"
"http://hu.dbpedia.org/resource/Costes","http://hu.dbpedia.org/property/jelenlegiTulajdonos","Gerendai Károly, Mesterházy Ernő, Szigedi Gábor
Palágyi Eszter Head Chef"
"http://hu.dbpedia.org/resource/Costes","http://dbpedia.org/ontology/abstract","A Costes Magyarország első Michelin-csillagos étterme. Budapesten, a Ráday utcában található. Tulajdonosai között van Gerendai Károly, a Sziget Fesztivál főszervezője is."
"http://hu.dbpedia.org/resource/Costes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costes?oldid=23489586&ns=0"
"http://hu.dbpedia.org/resource/Costes","http://dbpedia.org/ontology/wikiPageLength",7291
"http://hu.dbpedia.org/resource/Costes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costes"
"http://hu.wikipedia.org/wiki/Costes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costes"
