"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/2000/01/rdf-schema#label","Langisjór-tó"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032yqw"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://dbpedia.org/ontology/wikiPageID",978196
"http://hu.dbpedia.org/resource/Langisjór-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22591342
"http://hu.dbpedia.org/resource/Langisjór-tó","http://xmlns.com/foaf/0.1/name","Langisjór-tó"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Izlandi-felföld"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/kép","Langisjor_2006.jpg"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/képaláírás","Kilátás a tóra"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/magasság",670
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/név","Langisjór-tó"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Langisjór-tó","http://hu.dbpedia.org/property/tóHosszúság",20
