"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://www.w3.org/2000/01/rdf-schema#label","Gyémántlóri"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnvgf"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://dbpedia.org/ontology/wikiPageID",325607
"http://hu.dbpedia.org/resource/Gyémántlóri","http://dbpedia.org/ontology/wikiPageRevisionID",23407829
"http://hu.dbpedia.org/resource/Gyémántlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://loripapagaj.lap.hu/"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Eos+histrio&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/name","Gyémántlóri"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Eos+histrio&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikicommons","Eos histrio"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/wikispecies","Eos histrio"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/binomial","Eos histrio"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/genus","Eos"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/species","E. histrio"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://dbpedia.org/ontology/abstract","A gyémántlóri vagy koronás lóri (Eos histrio) a madarak (Aves) osztályába a papagájalakúak (Psittaciformes) rendjébe és a lórifélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyémántlóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémántlóri?oldid=23407829&ns=0"
"http://hu.dbpedia.org/resource/Gyémántlóri","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Gyémántlóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémántlóri"
"http://hu.dbpedia.org/resource/Eos_histrio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántlóri"
"http://hu.dbpedia.org/resource/Koronás_lóri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántlóri"
"http://hu.wikipedia.org/wiki/Gyémántlóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémántlóri"
