"subject","predicate","object"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/J–22_Orao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Szerb_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Szerbia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://dbpedia.org/ontology/wikiPageID",354309
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",21743679
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_hadereje?oldid=21743679&ns=14"
"http://hu.dbpedia.org/resource/M–84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/Szerbia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
