"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepál_védett_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Szágarmantha_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Nepál nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1512401
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",20953013
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Nepál nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Nepál_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepál_nemzeti_parkjai?oldid=20953013&ns=14"
