"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/2000/01/rdf-schema#label","Harisu"
"http://hu.dbpedia.org/resource/Harisu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036m52"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_koreai_személyek"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageID",859626
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageRevisionID",23858947
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreaherald.co.kr/NEWKHSITE/data/html_dir/2009/06/01/200906010129.asp"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930102257/http:/www.cinemaonline.com.my/news/news.asp%3Fsearch=foxylady"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108144446/http:/www.sun2surf.com/article.cfm%3Fid=10975"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012211515/http:/www.news.com.au/sundaymail/story/0,,21761185-23109,00.html"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012204030/http:/www.chosun.com/w21data/html/news/200103/200103290413.html"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013205812/http:/planetout.com/news/article.html%3F2004/04/13/4"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927031503/http:/www.miak.or.kr/stat/kpop_200110.htm"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070524030159/http:/english.chosun.com/w21data/html/news/200705/200705210008.html"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tubemusic.com/listening/listening_aod_artist.aspx%3Fp_artist_code=6494"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824202357/http:/www.formularecordings.com/projects/harisu/"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017204309/http:/www.pathfinder.com/asiaweek/magazine/YourSpace/0,8782,173902,00.html"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/china/2007-04/09/content_846545.htm"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.hankooki.com/times/times_view.php%3Fterm=harisu+harisu++&path=hankooki1/kt_culture/200109/t2001092017284446110.htm&media=kt"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130111201252/ameblo.jp/harisujapan/"
"http://hu.dbpedia.org/resource/Harisu","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.hankooki.com/times/times_view.php%3Fterm=harisu+harisu++&path=hankooki1%2Fkt_culture%2F200109%2Ft2001092017284446110.htm&media=kt"
"http://hu.dbpedia.org/resource/Harisu","http://xmlns.com/foaf/0.1/name","Harisu"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_személy"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/honlap","ameblo.jp/harisujapan/"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/id",1040215
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/name","Harisu"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/név","Harisu"
"http://hu.dbpedia.org/resource/Harisu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Korea"
