"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoninus_Pius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Az_Antoninus-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Bruttia_Crispina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Hadrianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Lucius_Verus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Traianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://dbpedia.org/ontology/wikiPageID",820334
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",12300634
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Antoninus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Antoninus-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antoninus-dinasztia?oldid=12300634&ns=14"
