"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bradaschia"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monfalcone"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Lumezzane_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Koper_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/wikiPageID",1271836
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/wikiPageRevisionID",22483377
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/daniel-bradaschia/profil/spieler/61596"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Koper"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Taranto_Calcio"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Darfo_Boario_SSD"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Lumezzane"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Monfalcone"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/abstract","Daniel Bradaschia (Monfalcone, 1989. március 2. –) olasz labdarúgócsatár."
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Daniel_Bradaschia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Lumezzane"
