"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/2000/01/rdf-schema#label","Hori Akira"
"http://hu.dbpedia.org/resource/Hori_Akira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wwrv"
"http://hu.dbpedia.org/resource/Hori_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hori_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hori_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Hori_Akira","http://dbpedia.org/ontology/wikiPageID",584021
"http://hu.dbpedia.org/resource/Hori_Akira","http://dbpedia.org/ontology/wikiPageRevisionID",21903958
"http://hu.dbpedia.org/resource/Hori_Akira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717004615/http:/www.sfwj.or.jp/member/HORI-AKIRA.e.html"
"http://hu.dbpedia.org/resource/Hori_Akira","http://xmlns.com/foaf/0.1/name","Hori Akira"
"http://hu.dbpedia.org/resource/Hori_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hori_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hori_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
