"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://www.w3.org/2000/01/rdf-schema#label","Praha-Veleslavín"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://dbpedia.org/ontology/wikiPageID",1365385
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://dbpedia.org/ontology/wikiPageRevisionID",21238005
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://dbpedia.org/ontology/abstract","Praha-Veleslavín egy csehországi vasútállomás, Prágában."
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Veleslavín?oldid=21238005&ns=0"
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/Praha-Veleslavín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Veleslavín"
"http://hu.wikipedia.org/wiki/Praha-Veleslavín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Veleslavín"
