"subject","predicate","object"
"http://hu.dbpedia.org/resource/44_híres_eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Behálózva_–_a_hálózatok_új_tudománya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Ezer_mozzarella,_nyertem_a_Pocoklottón!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Gyakorlati_keresztény_pedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Istenre_hangolva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/2000/01/rdf-schema#label","2002 könyvei"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://dbpedia.org/ontology/wikiPageID",1427693
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://dbpedia.org/ontology/wikiPageRevisionID",20215444
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2002"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/2004/02/skos/core#prefLabel","2002 könyvei"
"http://hu.dbpedia.org/resource/Kategória:2002_könyvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2002_könyvei?oldid=20215444&ns=14"
"http://hu.dbpedia.org/resource/Közgazdasági_helyesírási_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Különvélemény_(novelláskötet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Mozdonyenciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Nagy_magyar_helyesírási_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Panzerkrieg_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2002_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/Saxon-Szász_János_polidimenzionális_mezői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
