"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aedicula","http://www.w3.org/2000/01/rdf-schema#label","Aedicula"
"http://hu.dbpedia.org/resource/Aedicula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_rh"
"http://hu.dbpedia.org/resource/Aedicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Aedicula","http://dbpedia.org/ontology/wikiPageID",642687
"http://hu.dbpedia.org/resource/Aedicula","http://dbpedia.org/ontology/wikiPageRevisionID",23203411
"http://hu.dbpedia.org/resource/Aedicula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/6het/muvtori/megold6.html"
"http://hu.dbpedia.org/resource/Aedicula","http://dbpedia.org/ontology/abstract","Az aedicula ókori római építészeti fogalom. Jelentései 
* Kisméretű ókori szentély; 
* Oszlopokkal, pillérekkel közrefogott, keretezett, szemöldökpárkánnyal vagy háromszögű, ill. íves orommezővel (timpanon) lezárt fülke vagy azt utánzó nyíláskeretelés. Önállóan lehet , egyébként falfelületek díszítő, tagoló eleme. 
* Az antik római templomnak az a része, melyben az istenség szobra állt."
"http://hu.dbpedia.org/resource/Aedicula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aedicula?oldid=23203411&ns=0"
"http://hu.dbpedia.org/resource/Aedicula","http://dbpedia.org/ontology/wikiPageLength",800
"http://hu.dbpedia.org/resource/Aedicula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aedicula"
"http://hu.wikipedia.org/wiki/Aedicula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aedicula"
