"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://www.w3.org/2000/01/rdf-schema#label","Lippa ostroma (1551)"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1551"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://dbpedia.org/ontology/wikiPageID",1699559
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://dbpedia.org/ontology/wikiPageRevisionID",22953306
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lippa_ostroma_(1551)?oldid=22953306&ns=0"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://dbpedia.org/ontology/wikiPageLength",11260
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lippa_ostroma_(1551)"
"http://hu.wikipedia.org/wiki/Lippa_ostroma_(1551)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lippa_ostroma_(1551)"
