"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/2000/01/rdf-schema#label","Pif és Herkules"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z432"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_macskák"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kutyák"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://dbpedia.org/ontology/wikiPageID",832653
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://dbpedia.org/ontology/wikiPageRevisionID",23715838
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://dbpedia.org/ontology/wikiPageExternalLink","http://planete-jeunesse.com/fiche-923-pif-et-hercule.html"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://dbpedia.org/ontology/wikiPageExternalLink","http://montsegur09.unblog.fr/2009/03/27/pif-a-61-ans-et-pas-une-ride"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldiek.blog.hu/2007/08/08/pif_magazin"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1992
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/elsőSugárzás",1989
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/epizódokSzáma",130
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/eredetiAdó","TF1"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/főcím","Pif et Hercule"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/hang","William Coryn"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/hang","Michel Mella"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/kép","Pif és Herkules.gif"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/magyarAdó","TV-2"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/magyarAdó","TV2"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/rendező","Bruno Desraisses"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",1994
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/utolsóSugárzás",1990
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/vezetőProducer","Dominique Boischot"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/vezetőProducer","Jean-Claude Delayre"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/vágó","Mariana Carvallo"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/vágó","Leonora Vicuña"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/zeneszerző","Alexandre Desplat"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/író","Claude Prothée"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/író","Serge Rosenzweig"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/író","José Cabrero Arnal"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/író","Raynald Guillot"
"http://hu.dbpedia.org/resource/Pif_és_Herkules","http://hu.dbpedia.org/property/képleírás","Részlet a képregények egyik részéből"
