"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumeráng","http://www.w3.org/2000/01/rdf-schema#label","Bumeráng"
"http://hu.dbpedia.org/resource/Bumeráng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dd3"
"http://hu.dbpedia.org/resource/Bumeráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Bumeráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadtéri_játékok"
"http://hu.dbpedia.org/resource/Bumeráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Bumeráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/wikiPageID",7392
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/wikiPageRevisionID",23621322
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/bum210308/"
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://boomerang.org.au/wp/articles/what-is-a-boomerang/"
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kendalldavis.us/boomerang/BoomHistory.html"
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://bumerang.lap.hu/"
"http://hu.dbpedia.org/resource/Bumeráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Bumeráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bumeráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bumeráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bumeráng","http://hu.dbpedia.org/property/date",20130409104349
"http://hu.dbpedia.org/resource/Bumeráng","http://hu.dbpedia.org/property/url","http://boomerang.org.au/wp/articles/what-is-a-boomerang/"
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/abstract","A bumeráng (angolul boomerang) a hajítófa ausztráliai bennszülöttek által használt fajtája, Ausztrália egyik nemzeti sportjává és jelképévé vált. Első megjelenését negyvenezer évvel ezelőttre becsülik. Különös alakja és viselkedése miatt sokan mágikus erőt tulajdonítanak neki. Habár közismerté azzá vált, hogy megfelelően eldobva visszatér a kiindulási pontra valójában nem minden bumeráng típus alkalmas erre. Így használati cél szempontból megkülönböztetünk visszatérő és nem visszatérő bumerángot."
"http://hu.dbpedia.org/resource/Bumeráng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bumeráng?oldid=23621322&ns=0"
"http://hu.dbpedia.org/resource/Bumeráng","http://dbpedia.org/ontology/wikiPageLength",5225
"http://hu.dbpedia.org/resource/Bumeráng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bumeráng"
"http://hu.wikipedia.org/wiki/Bumeráng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bumeráng"
