"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_Pál_(főispán)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)"
"http://hu.dbpedia.org/resource/Majláth_József","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)"
"http://hu.dbpedia.org/resource/Majláth_József","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)"
"http://hu.dbpedia.org/resource/Végh_István","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://www.w3.org/2000/01/rdf-schema#label","Végh Péter (országbíró)"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Végh_Péter_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
