"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2013-as_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/2019-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bakary_Gassama"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/2000/01/rdf-schema#label","Bakary Gassama"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49mpr"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageID",949866
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageRevisionID",22854255
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209135234/http:/footballrefereeing.blogspot.de/2015/02/bakary-gassama-assigned-for-afcon-2015.html%23.VNhdit8k7FQ%7Carchivedate=2015-02-09"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202103529/http:/www.transfermarkt.com/en/gassama/profil/schiedsrichter_5051.html%23%7Carchivedate=2014-02-02"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FcontextType=bio&linkType=referee&linkID=1787%7Ctitle=Bakary"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mensolympic/referees/referee=258226/index.html%7Ctitle=Bakary"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=5736&search=1%7Ctitle=Bakary"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.bakary-papa.gassama.3572.en.html%7Ctitle=Bakary"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/en/gassama/profil/schiedsrichter_5051.html%7Ctitle=Bakary"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballrefereeing.blogspot.de/2015/02/bakary-gassama-assigned-for-afcon-2015.html%23.VNhdit8k7FQ%7Ctitle=Bakary"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://xmlns.com/foaf/0.1/name","Bakary Gassama"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afrikai_nemzetek_kupája_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambia"
"http://hu.dbpedia.org/resource/Bakary_Gassama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
