"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Auberoche-i csata"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1345"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://dbpedia.org/ontology/wikiPageID",1618391
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21085360
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=uVZ893wOWgoC&pg=PA37&lpg=PA37&dq=Arnoul+d%27Audrehem&source=bl&ots=888Grh3WmJ&sig=ACfU3U1PdnWZAv%7Ctitle=Encyclopedia"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://xmlns.com/foaf/0.1/name","Auberoche-i csata"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
