"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Mateparae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maorik"
"http://hu.dbpedia.org/resource/Kiri_Te_Kanawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maorik"
"http://hu.dbpedia.org/resource/Maorik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maorik"
"http://hu.dbpedia.org/resource/Nancy_Brunning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maorik"
"http://hu.dbpedia.org/resource/Taika_Waititi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maorik"
"http://hu.dbpedia.org/resource/Kategória:Maori_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maorik"
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://www.w3.org/2000/01/rdf-schema#label","Maorik"
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://dbpedia.org/ontology/wikiPageID",1524105
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://dbpedia.org/ontology/wikiPageRevisionID",19456042
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polinéziai_népek"
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandiak"
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://www.w3.org/2004/02/skos/core#prefLabel","Maorik"
"http://hu.dbpedia.org/resource/Kategória:Maorik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maorik?oldid=19456042&ns=14"
