"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Strba Sándor"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_pedagógusok"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://dbpedia.org/ontology/wikiPageID",1754026
"http://hu.dbpedia.org/resource/Strba_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23820380
"http://hu.dbpedia.org/resource/Strba_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://watson.sk/NZONLINE/docs/strbakolostor.pdf"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.novezamky.sk/CN/2004/2004-decm/balassi.htm"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/strba-sandor/"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://dbpedia.org/ontology/abstract","Strba Sándor (Érsekújvár, 1946. október 18.) tanár, helytörténész."
"http://hu.dbpedia.org/resource/Strba_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strba_Sándor?oldid=23820380&ns=0"
"http://hu.dbpedia.org/resource/Strba_Sándor","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Strba_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strba_Sándor"
"http://hu.wikipedia.org/wiki/Strba_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strba_Sándor"
