"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://www.w3.org/2000/01/rdf-schema#label","Franciaország művészete"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://dbpedia.org/ontology/wikiPageID",51418
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22935556
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet/e"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Французское_искусство"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://dbpedia.org/ontology/abstract","A francia művészet korszakai: 
* Francia középkori művészet 
* Francia reneszánsz és manierizmus (16. század) 
* Francia barokk és korai klasszicizmus (17. század) 
* Régence-stílus, rokokó és klasszicizmus (18. század) 
* 19. századi francia művészet (romantika, eklektika, realizmus, ) 
* 20. századi francia művészet 
* Kortárs francia művészet Ez a cikk általános összefoglalót tartalmaz az egyes korszakokról."
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_művészete?oldid=22935556&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://dbpedia.org/ontology/wikiPageLength",22259
"http://hu.dbpedia.org/resource/Franciaország_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_művészete"
"http://hu.dbpedia.org/resource/Francia_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciaország_művészete"
"http://hu.wikipedia.org/wiki/Franciaország_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_művészete"
