"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colutea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pukkanó_dudafürt"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://www.w3.org/2000/01/rdf-schema#label","Pukkanó dudafürt"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0_1q"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://dbpedia.org/ontology/wikiPageID",361997
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://dbpedia.org/ontology/wikiPageRevisionID",22191400
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:486805-1"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/vegetacio/emh/novenyfoldrajz_es_tarsulastan.pdf"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnsombor.org/gp_biljke_pucacicahu.html"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/name","Pukkanó dudafürt"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/url","http://www.cnsombor.org/gp_biljke_pucacicahu.html"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikicommonscat","Colutea arborescens"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/wikispecies","Colutea arborescens"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/binomial","Colutea arborescens"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/genus","Colutea"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/species","C. arborescens"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/synonyms","a faj szinonimái:
*Baguenaudiera arborea Bubani
*Colutea arborea Rydb.
*Colutea florida Salisb.
*Colutea hirsuta Roth
*Colutea rubra Medik.
a Colutea arborescens subsp. gallica szinonimája:
*Colutea gallica  Landolt
a Colutea arborescens subsp. hispanica szinonimája:
*Colutea hispanica Talavera & Arista"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/tribus","Galegeae"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pukkanó_dudafürt","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
