"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolhai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://www.w3.org/2000/01/rdf-schema#label","Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://dbpedia.org/ontology/wikiPageID",1026213
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://dbpedia.org/ontology/wikiPageRevisionID",14108311
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://www.w3.org/2004/02/skos/core#prefLabel","Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teleki-kastélyok?oldid=14108311&ns=14"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Gernyeszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Koltó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Marossárpatak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki-kastély_(Paszmos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki–Tisza-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki–Wattay-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
