"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/2000/01/rdf-schema#label","Vígh János"
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zsámbék"
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Vígh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbékiak"
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/wikiPageID",1003766
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/wikiPageRevisionID",22909772
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104509/http:/www.dorog.hu/"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/kép","Janos Vigh in 1947.jpg"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/képaláírás","Vígh János 1947-ben"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/név","Vígh János"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zsámbék"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/szakma","Sportszervező, Sportvezető"
"http://hu.dbpedia.org/resource/Vígh_János","http://hu.dbpedia.org/property/kitüntetések","Haza Szolgálata Érdemérem"
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/abstract","Vígh János (Kisújszállás, 1919. augusztus 24. – Zsámbék, 2011. március 19.) járási rendőrkapitány, sportszervező, sportvezető, közéleti személyiség."
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vígh_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vígh_János?oldid=22909772&ns=0"
"http://hu.dbpedia.org/resource/Vígh_János","http://dbpedia.org/ontology/wikiPageLength",4892
"http://hu.dbpedia.org/resource/Vígh_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vígh_János"
"http://hu.wikipedia.org/wiki/Vígh_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vígh_János"
