"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Advanced_Packaging_Tool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Alan_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Beagle_(kereső)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/CPanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Centericq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/CrossOver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/DKMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Debian_szabad_szoftver_irányelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Debian_társadalmi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Dig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/DistroWatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Flatpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Flowblade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/GTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Global_File_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/GoboHide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/I-MSCP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Ian_Murdock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Iptables","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Jon_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/KSM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Kategória:GNOME","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Kategória:KDE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Kategória:Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Linux","http://www.w3.org/2000/01/rdf-schema#label","Linux"
"http://hu.dbpedia.org/resource/Kategória:Linux","http://dbpedia.org/ontology/wikiPageID",10763
"http://hu.dbpedia.org/resource/Kategória:Linux","http://dbpedia.org/ontology/wikiPageRevisionID",13419699
"http://hu.dbpedia.org/resource/Kategória:Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Linux","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Linux","http://www.w3.org/2004/02/skos/core#prefLabel","Linux"
"http://hu.dbpedia.org/resource/Kategória:Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Linux?oldid=13419699&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Kernelpánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Linus_Torvalds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Linux-disztribúciók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Linux-disztribúciók_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Linux_(rendszermag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Logikai_kötetkezelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/MeeGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Open_Sound_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Pacman_csomagkezelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Pandora_(játékkonzol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Parted_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Pitivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Progeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Rdesktop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Synaptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Tianhe-I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Tux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Webmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/YaST","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/ZRam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/PPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
