"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/2000/01/rdf-schema#label","A kauzalitás angyala"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qbg4z"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzhumanista_irodalom"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_regényei"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://dbpedia.org/ontology/wikiPageID",1221966
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://dbpedia.org/ontology/wikiPageRevisionID",23839641
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419090443/http:/www.adastrakiado.hu/kauzalitas.html/"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2014-12-17+09%3A00%3A00/hannu-rajaniemi-a-kauzalitas-angyala/"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/hannu-rajaniemi-a-kauzalitas-angyala/"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://xmlns.com/foaf/0.1/name","A kauzalitás angyala"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Sallai_Péter"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/előző","Fraktálherceg"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/eredetiCím","The Causal Angel"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/fordító","Juhász Viktor"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/kiadásDátuma",2014
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/kiadó","Gollancz"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/magyarKiadásDátuma",2014
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/médiatípus","nyomtatott, elektronikus"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/név","A kauzalitás angyala"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/oldalak",304
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/oldalak",344
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hannu_Rajaniemi"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/téma","sci-fi"
