"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://www.w3.org/2000/01/rdf-schema#label","Téli zsurló"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kp55"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://dbpedia.org/ontology/wikiPageID",390153
"http://hu.dbpedia.org/resource/Téli_zsurló","http://dbpedia.org/ontology/wikiPageRevisionID",23464685
"http://hu.dbpedia.org/resource/Téli_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-26600161"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Equisetum+hyemale"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108030247/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F400387"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/name","Téli zsurló"
"http://hu.dbpedia.org/resource/Téli_zsurló","http://hu.dbpedia.org/property/imageCaption","Téli zsurlók egy botanikus kertben"
