"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kívülálló_(francia_film,_1983)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/2000/01/rdf-schema#label","San Franciscó-i zsaru"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ygy"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://dbpedia.org/ontology/wikiPageID",736861
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://dbpedia.org/ontology/wikiPageRevisionID",22126743
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalcar.hu/magazin/kozelet/2012/02/14/nemet_mondanal_steve_mcqueennek/"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/alternatívCím","A chicagói tanú"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/bemutató",3
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/cím","San Franciscó-i zsaru"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/díszlettervező","Ralph S. Hurst"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/díszlettervező","Phil Abramson"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/eredetiCím","Bullitt"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Robert_E._Relyea"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alan_Trustman"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Harry_Kleiner"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Vaughn"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacqueline_Bisset"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_McQueen_(színművész)"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/gyártásvezető","Jack N. Reddish"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/időtartam",113
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/imdb",62765
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/jelmeztervező","Theadora Van Runkle"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/San_Franciscó-i_zsaru","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/MGM_Televízió"
