"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._vonósnégyes_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei"
"http://hu.dbpedia.org/resource/2._vonósnégyes_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei"
"http://hu.dbpedia.org/resource/3._vonósnégyes_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei"
"http://hu.dbpedia.org/resource/4._vonósnégyes_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei"
"http://hu.dbpedia.org/resource/5._vonósnégyes_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei"
"http://hu.dbpedia.org/resource/6._vonósnégyes_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei"
"http://hu.dbpedia.org/resource/Bartók_Béla_vonósnégyeseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei","http://www.w3.org/2000/01/rdf-schema#label","Bartók vonósnégyesei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei","http://dbpedia.org/ontology/wikiPageID",40942
"http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei","http://dbpedia.org/ontology/wikiPageRevisionID",18830134
"http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_kamarazenei_művei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei","http://www.w3.org/2004/02/skos/core#prefLabel","Bartók vonósnégyesei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_vonósnégyesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bartók_vonósnégyesei?oldid=18830134&ns=14"
