"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://www.w3.org/2000/01/rdf-schema#label","Rhopias gularis"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhopias"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://dbpedia.org/ontology/wikiPageID",1607159
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://dbpedia.org/ontology/wikiPageRevisionID",20920729
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Rhopias+gularis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi4g4mB7o3gAhUHKFAKHSBUCnUQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhopias-gularis%7Ctitle="
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/name","Rhopias gularis"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/wikicommonscat","Myrmotherula gularis"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/wikispecies","Rhopias gularis"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/binomial","Rhopias gularis"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/genus","Rhopias"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/genusAuthority","Cabanis & Heine, 1859"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/species","R. gularis"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/subfamilia","Thamnophilinae"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://hu.dbpedia.org/property/tribus","Thamnophilini"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://dbpedia.org/ontology/abstract","A Rhopias gularis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó Rhopias nem egyetlen faja."
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhopias_gularis?oldid=20920729&ns=0"
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://dbpedia.org/ontology/wikiPageLength",3142
"http://hu.dbpedia.org/resource/Rhopias_gularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhopias_gularis"
"http://hu.dbpedia.org/resource/Rhopias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhopias_gularis"
"http://hu.dbpedia.org/resource/Myrmotherula_gularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhopias_gularis"
"http://hu.wikipedia.org/wiki/Rhopias_gularis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhopias_gularis"
"http://hu.dbpedia.org/resource/Thamnophilus_gularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhopias_gularis"
