"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaricomycetes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Légyölő_galóca"
"http://hu.dbpedia.org/resource/Galócák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Légyölő_galóca"
"http://hu.dbpedia.org/resource/Gombák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Légyölő_galóca"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://www.w3.org/2000/01/rdf-schema#label","Légyölő galóca"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5n7"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galócafélék"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_gombák"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
