"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://www.w3.org/2000/01/rdf-schema#label","Hasfalmetszés"
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xqm8"
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://dbpedia.org/ontology/wikiPageID",49552
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://dbpedia.org/ontology/wikiPageRevisionID",17732997
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://dbpedia.org/ontology/abstract","Hasfalmetszésnek nevezzük a sebészi megnyitását."
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasfalmetszés?oldid=17732997&ns=0"
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Hasfalmetszés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasfalmetszés"
"http://hu.dbpedia.org/resource/Laparotomia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasfalmetszés"
"http://hu.wikipedia.org/wiki/Hasfalmetszés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasfalmetszés"
