"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://www.w3.org/2000/01/rdf-schema#label","Hórnedzsitef"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_született_személyek"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageID",1545100
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageRevisionID",23422045
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123011525/http:/www.britishmuseum.org/explore/highlights/highlight_objects/aes/i/inner_coffin_of_the_priest_h-1.aspx"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151018111309/http:/www.britishmuseum.org/explore/highlights/highlight_objects/aes/p/painted_wooden_figure_of_ptah-.aspx"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310191642/http:/www.britishmuseum.org/explore/highlights/highlight_objects/aes/m/mummy_mask_of_hornedjitef.aspx"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/search_object_details.aspx%3Fobjectid=128988&partid=1&searchText=Hornedjitef&fromADBC=ad&toADBC=ad&numpages=10&orig=%2fresearch%2fsearch_the_collection_database.aspx&currentPage=2"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/search_object_details.aspx%3Fobjectid=117326&partid=1&searchText=Hornedjitef&fromADBC=ad&toADBC=ad&numpages=10&orig=%2fresearch%2fsearch_the_collection_database.aspx&currentPage=2"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ahistoryoftheworld/objects/sogITE3FSKStlk12qd2W3w"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/search_object_details.aspx%3Fobjectid=124406&partid=1&searchText=Hornedjitef&fromADBC=ad&toADBC=ad&numpages=10&orig=%2fresearch%2fsearch_the_collection_database.aspx&currentPage=2"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/search_object_details.aspx%3Fobjectid=114358&partid=1&searchText=Hornedjitef&fromADBC=ad&toADBC=ad&numpages=10&orig=%2fresearch%2fsearch_the_collection_database.aspx&currentPage=2"
"http://hu.dbpedia.org/resource/Hórnedzsitef","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706100551/http:/www.britishmuseum.org/explore/highlights/highlight_objects/aes/o/outer_coffin_of_the_priest_h-1.aspx"
