"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Gaber"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfbtg"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://dbpedia.org/ontology/wikiPageID",555547
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://dbpedia.org/ontology/wikiPageRevisionID",18352581
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TMDFZWNgCt8&feature=related"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DAhtAf2NMrE"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://xmlns.com/foaf/0.1/name","Giorgio Gaber"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/kép","Giorgio Gaber live.jpg"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/név","Giorgio Gaber"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/születésiNév","Giorgio Gaberscik"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/tevékenység","énekes, zeneszerző, zenész, színész, színpadi szerző"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://dbpedia.org/ontology/abstract","Giorgio Gaber, (Milánó, 1939. január 25. – 2003. január 1.) olasz énekes-zeneszerző, színész és színpadi szerző (eredeti nevén Giorgio Gaberscik). Egy alsó középosztálybeli, Goriziából származó szlovén családban született. Kiváló gitáros volt, és 1958-ban ő és szerezte az első olasz rockdalok egyikét, a Ciao ti diro-t Elvis Presley Jailhouse Rock-ja hatására, melyet Adriano Celentano vitt sikerre. Mivel akkor még egyikük sem voltak tagja az Olasz Szerzők és Kiadók Társaságának , ezért szerzőként Girogo Calabrését és Gianpiero Reverberit jelölték meg."
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
