"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/2000/01/rdf-schema#label","Super Mario Maker"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://dbpedia.org/ontology/wikiPageID",1750788
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://dbpedia.org/ontology/wikiPageRevisionID",23662962
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://dbpedia.org/ontology/abstract","A Super Mario Maker 2015-ben megjelent platformjáték, melyet a Nintendo fejlesztett és jelentetett meg Wii U-ra Mario harmincadik évfordulója alkalmából. A játék egy évvel később Nintendo 3DS-re is megjelent."
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Mario_Maker?oldid=23662962&ns=0"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Mario_Maker"
"http://hu.wikipedia.org/wiki/Super_Mario_Maker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Mario_Maker"
