"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",246079
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",13373789
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_nemzeti_jelképei?oldid=13373789&ns=14"
"http://hu.dbpedia.org/resource/Olaszország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Olaszország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Olaszország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_jelképei"
