"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Varga Bálint (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",1087286
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21515399
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16417.htm"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Varga Bálint"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentleányfalva"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Varga Bálint (Szentleányfalva, 1856. június 23. – Budapest, 1943. szeptember 16.) író, irodalomtörténész, bölcseleti doktor, református főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Bálint_(irodalomtörténész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
