"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangcsun–Csilin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Csilin–Huncsun_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Csingtao–Tajjüan_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Sablon:BS-colspan","http://dbpedia.org/ontology/wikiPageID",209779
"http://hu.dbpedia.org/resource/Sablon:BS-colspan","http://dbpedia.org/ontology/wikiPageRevisionID",19219870
"http://hu.dbpedia.org/resource/Sablon:BS-colspan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Sablon:BS-colspan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sablon:BS-colspan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Sablon:BS-colspan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BS-colspan?oldid=19219870&ns=10"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Hangcsou–Fucsou–Sencsen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Hankou–Jicsang_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Hsziamen–Sencsen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Hszücsou–Lancsou_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Mount_Hood_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Ningpo–Tajcsou–Vencsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
