"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","IX. dinasztia"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x59x"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://dbpedia.org/ontology/wikiPageID",975813
"http://hu.dbpedia.org/resource/IX._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23451043
"http://hu.dbpedia.org/resource/IX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://dbpedia.org/ontology/abstract","A IX. dinasztia az ókori Egyiptom egyik dinasztiája az első átmeneti kor idején. Körülbelüól i. e. 2160 és 2130 közt volt hatalmon. A VIII. dinasztiát követte; valószínűleg erőszakkal taszította le az előző uralkodócsaládot a trónról, amit az is tükröz, hogy első uralkodójukat Manethón – aki Akhtoész néven említi – elődjeinél kegyetlenebbnek írja le, és úgy jellemzi, hogy „gonosz dolgokat cselekedett egész Egyiptommal”. A dinasztia (Hérakleopolisz) városából származott, ahogyan az őket követő X. dinasztia is. Egyiptom ebben az időben nem volt egységes: a központi hatalom meggyengült, helyi dinasztiák kormányoztak, az ország különböző részein időnként egyszerre több uralkodó is. A torinói királylista tizennyolc királyt sorol a IX.-X. dinasztiához, de a papirusz sérült, emiatt több név hiányos, olvashatatlan vagy elveszett. A következő lista az ismert uralkodók egy lehetséges sorrendjét tartalmazza a torinói királylista alapján. Az egyiptológusok véleménye eltér azt illetően, milyen sorrendben követték egymást. A felsoroltak közül csak Meriibré Heti és Nebkauré Heti ismert korabeli leletekről is."
"http://hu.dbpedia.org/resource/IX._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IX._dinasztia?oldid=23451043&ns=0"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/IX._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IX._dinasztia"
"http://hu.dbpedia.org/resource/Szetut","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IX._dinasztia"
"http://hu.dbpedia.org/resource/VII._Noferkaré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IX._dinasztia"
"http://hu.wikipedia.org/wiki/IX._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IX._dinasztia"
