"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://www.w3.org/2000/01/rdf-schema#label","SMS Goeben"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kxtc"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://dbpedia.org/ontology/wikiPageID",1124936
"http://hu.dbpedia.org/resource/SMS_Goeben","http://dbpedia.org/ontology/wikiPageRevisionID",23721121
"http://hu.dbpedia.org/resource/SMS_Goeben","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/20th_century/hague13.asp"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9kEEAAAAMBAJ&q=Yavuz+life+magazine"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XEMaQZjfAOoC&q=battlecruiser+Yavuz"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://xmlns.com/foaf/0.1/name","SMS Goeben"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/chapter","--11-18"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/edition","1929.0"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/fegyverzet",10
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/first","M. J."
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/first","Holger H."
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/first","Julian"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://hu.dbpedia.org/property/first","Ahmet"
