"subject","predicate","object"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://www.w3.org/2000/01/rdf-schema#label","HPV elleni védőoltás"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageID",1679253
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageRevisionID",22223120
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/kép","HPV-vaccine-_Gardasil2016JAPAN-03.jpg"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/kép","HPV-vaccine-_Gardasil2016JAPAN.jpg"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/lábléc","HPV elleni védőoltás"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/legalUs","℞-only"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/atcPrefix","J07"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/atcSuffix","BM01"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/pregnancyAu","B2"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://hu.dbpedia.org/property/pregnancyUs","B"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://dbpedia.org/ontology/abstract","A HPV a humán papillomavírus nevének rövidítése, melynek több, mint 130 típusa ismert. A HPV-fertőzés átvihető szexuális előjáték, hüvelyi, anális és orális aktus során, de terjed akár közös törölköző, borotva, stb. használatával, vagy akár csak bőr-bőr kapcsolattal is. A HPV-fertőzés rendkívül elterjedt: az emberek 80 %-a esik át valamilyen HPV-fertőzésen élete során."
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HPV_elleni_védőoltás?oldid=22223120&ns=0"
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageLength",7106
"http://hu.dbpedia.org/resource/HPV_elleni_védőoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HPV_elleni_védőoltás"
"http://hu.wikipedia.org/wiki/HPV_elleni_védőoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HPV_elleni_védőoltás"
