"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://www.w3.org/2000/01/rdf-schema#label","Vlado Čapljić"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/wikiPageID",1629983
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/wikiPageRevisionID",21385556
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/vlado-caplijic/"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/név","Vlado Čapljić"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/player_summary/vlado-caplijic/"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Esposende"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Rudar_Prijedor"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Donji_Srem"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Slavija"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Radnički_1923"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Mačva_Šabac"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségOrszág","Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/juniorOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/juniorÉvek",1978
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/abstract","Vlado Čapljić (Szarajevó, 1962. március 22. –) olimpiai bronzérmes jugoszláv válogatott boszniai szerb labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Vlado_Čapljić","http://dbpedia.org/ontology/years","1985"
