"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kétútköz megállóhely"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszló"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355461
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23347436
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Debrecen–Füzesabony-vasútvonal"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://dbpedia.org/ontology/abstract","Kétútköz megállóhely egy Heves megyei vasútállomás, Egerfarmos és Poroszló települések közigazgatási határán (maga Kétútköz Poroszlóhoz tartozik). A megállóhelyet a MÁV üzemelteti."
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétútköz_megállóhely?oldid=23347436&ns=0"
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/Kétútköz_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétútköz_megállóhely"
"http://hu.wikipedia.org/wiki/Kétútköz_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétútköz_megállóhely"
