"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/2000/01/rdf-schema#label","Abierto Mexicano Telcel"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_2gr"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://dbpedia.org/ontology/wikiPageID",325233
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://dbpedia.org/ontology/wikiPageRevisionID",22322633
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811075041/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~87,00.html"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1002_honorroll.pdf"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Acapulco.aspx"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323212908/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1002/MDD.pdf"
