"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jalón_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány"
"http://hu.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány"
"http://hu.dbpedia.org/resource/Soria_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Soria tartomány"
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://dbpedia.org/ontology/wikiPageID",1171606
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648156
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Soria tartomány"
"http://hu.dbpedia.org/resource/Kategória:Soria_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Soria_tartomány?oldid=17648156&ns=14"
