"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Adams megye (Észak-Dakota)"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageID",1335430
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",23339843
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hettinger"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.1
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://dbpedia.org/ontology/abstract","Adams megye az Amerikai Egyesült Államokban, azon belül Észak-Dakota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 2360 fő (2013. július 1.). +/- Adams megye Hettinger, Harding, Perkins, Grant, Sioux, Bowman, Slope és Corson megyékkel határos."
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adams_megye_(Észak-Dakota)?oldid=23339843&ns=0"
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adams_megye_(Észak-Dakota)"
"http://hu.dbpedia.org/resource/Adams_megye_(Észal-Dakota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)"
"http://hu.wikipedia.org/wiki/Adams_megye_(Észak-Dakota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adams_megye_(Észak-Dakota)"
