"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/2000/01/rdf-schema#label","Mary Ford"
"http://hu.dbpedia.org/resource/Mary_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Mary_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/wikiPageID",1741173
"http://hu.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",23339227
"http://hu.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/wikiPageExternalLink","https://uniqueguitar.blogspot.com/2015/10/mary-fords-les-paul-sg-custom-sells-on.html"
"http://hu.dbpedia.org/resource/Mary_Ford","http://xmlns.com/foaf/0.1/name","Mary Ford"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/id",285772
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/kép","Les Paul and Mary Ford 1953.jpg"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/képaláírás","Mary Ford és Les Paul 1953-ban"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/név","Mary Ford"
"http://hu.dbpedia.org/resource/Mary_Ford","http://hu.dbpedia.org/property/születésiNév","Iris Colleen Summers"
"http://hu.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/abstract","Mary Ford (El Monte, 1924. július 7. – Arcadia, 1977. szeptember 30.) amerikai énekes, gitáros; Les Paul (akivel rendszeresen együtt lépett fel) házastársa. Les Paul Virginia Webbtől való válását követően 1949-ben vette feleségül Mary Fordot. Két gyerekük született. 1964-ben elváltak."
"http://hu.dbpedia.org/resource/Mary_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Ford?oldid=23339227&ns=0"
"http://hu.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Mary_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Ford"
"http://hu.wikipedia.org/wiki/Mary_Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Ford"
