"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es GP2 magyar nagydíj"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_GP2-ben"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",996139
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22467678
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=916&seasonid=168"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mogyoród"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hungaroring"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring.png"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2013
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/nagydíj","magyar"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyDátuma","július 28."
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","Carlin"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","GBR"
