"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Bari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari"
"http://hu.dbpedia.org/resource/Bari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari"
"http://hu.dbpedia.org/resource/Kategória:Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://hu.dbpedia.org/resource/Kategória:Bari","http://dbpedia.org/ontology/wikiPageID",250849
"http://hu.dbpedia.org/resource/Kategória:Bari","http://dbpedia.org/ontology/wikiPageRevisionID",22874840
"http://hu.dbpedia.org/resource/Kategória:Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bari","http://www.w3.org/2004/02/skos/core#prefLabel","Bari"
"http://hu.dbpedia.org/resource/Kategória:Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bari?oldid=22874840&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bari"
"http://hu.dbpedia.org/resource/Kategória:Bari_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bari"
"http://hu.dbpedia.org/resource/Kategória:Bariak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bari"
