"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://www.w3.org/2000/01/rdf-schema#label","Legnagyobb aranyérme"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageID",943785
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageRevisionID",22428174
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/business/worlds-biggest-gold-coin-worth-53m-20111027-1mlk9.html"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1tonnegoldcoin.com/"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.perthmint.com.au/2011/11/11/one-tonne-gold-coin-on-display-in-our-gold-exhibition/"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perthmintbullion.com/Home.aspx"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perthtouristcentre.com.au/attractions.php"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perthmint.com.au/Default.aspx"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519202042/http:/www.puregold.hu/"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/abstract","2011 októberében a 113 éves Perth Mint elkészítette a világ legnagyobb aranyérméjét. Ezzel a rekord méretű érmével a történelmi múltú pénzverde átvette a vezetést a kanadai előtt. A 99,99%-os tisztaságú aranyból vert érme hivatalos ausztrál fizetőeszköz. A monumentális érme súlya 1 tonna."
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legnagyobb_aranyérme?oldid=22428174&ns=0"
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Legnagyobb_aranyérme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legnagyobb_aranyérme"
"http://hu.wikipedia.org/wiki/Legnagyobb_aranyérme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legnagyobb_aranyérme"
