"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/2000/01/rdf-schema#label","Seia (község)"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011dzdtv"
"http://hu.dbpedia.org/resource/Seia_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Seia_(község)","http://dbpedia.org/ontology/wikiPageID",1147961
"http://hu.dbpedia.org/resource/Seia_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20602734
"http://hu.dbpedia.org/resource/Seia_(község)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Seia_(község)","http://xmlns.com/foaf/0.1/name","Seia"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col_end"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/név","Seia"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/terület",435.69
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/címer","SEI1.png"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/polgármester","Carlos Filipe Camelo"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/zászló","Pt-sei3.png"
"http://hu.dbpedia.org/resource/Seia_(község)","http://hu.dbpedia.org/property/népességElővárosokkal",24702
"http://hu.dbpedia.org/resource/Seia_(község)","http://dbpedia.org/ontology/abstract","Seia község Portugáliában, . Területe 439,69 négyzetkilométer. Seia lakossága 24 702 fő volt a 2011-es adatok alapján. A községben a népsűrűség 57 fő/ négyzetkilométer. A városi lakosság száma 7000 fő. Seia 1986. július 3-án kapott városi rangot. A település a Serra da Estrela hegység északnyugati lejtőin fekszik, amely a szárazföldi Portugália legmagasabb hegycsúcsával büszkélkedhet, melynek legmagasabb pontja 1993 méter. A jelenlegi polgármester Carlos Filipe Camelo, szocialista képviselő. A község munkaszüneti napja és egyben ünnepnapja július harmadika. Seiában évente megrendezik a CineEco filmfesztivált, melynek központi témaköre az ökológia és a természet."
"http://hu.dbpedia.org/resource/Seia_(község)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Seia_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seia_(község)?oldid=20602734&ns=0"
"http://hu.dbpedia.org/resource/Seia_(község)","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Seia_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seia_(község)"
"http://hu.wikipedia.org/wiki/Seia_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seia_(község)"
