"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/2000/01/rdf-schema#label","Cservenka"
"http://hu.dbpedia.org/resource/Cservenka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b3jh"
"http://hu.dbpedia.org/resource/Cservenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Cservenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageID",22314
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageRevisionID",20792918
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XXdY7spXBJQ"
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01018"
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01018/01018.htm%23cim68"
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Cservenka"
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://solair.eunet.rs/~marjanj/crvenka.html"
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/023/pc002352.html%234"
"http://hu.dbpedia.org/resource/Cservenka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rJ4UZXzOgWk"
"http://hu.dbpedia.org/resource/Cservenka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cservenka","http://xmlns.com/foaf/0.1/name","Cservenka"
"http://hu.dbpedia.org/resource/Cservenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cservenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Cservenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Cservenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Cservenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
