"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolč","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
"http://hu.dbpedia.org/resource/Brezine_(Farkaševac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
"http://hu.dbpedia.org/resource/Donji_Markovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/2000/01/rdf-schema#label","Farkaševac"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264x1h"
"http://hu.dbpedia.org/resource/Farkaševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/wikiPageID",854990
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/wikiPageRevisionID",22371923
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-farkasevac.hr/"
"http://hu.dbpedia.org/resource/Farkaševac","http://xmlns.com/foaf/0.1/name","Farkaševac"
"http://hu.dbpedia.org/resource/Farkaševac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/kép","Farkaševac_-_Chapel_-_panoramio.jpg"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/név","Farkaševac"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/weboldal","www.opcina-farkasevac.hr"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/irányítószám",10344
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Farkaševac","http://hu.dbpedia.org/property/község","Farkaševac"
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/abstract","Farkaševac falu és község Horvátországban Zágráb megyében. Közigazgatásilag Bolč, Brezine, Donji Markovac, Ivančani, Kabal, Mački, Majur, Prašćevac, Zvonik és Žabnica települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/postalCode","10344"
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Farkaševac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkaševac?oldid=22371923&ns=0"
"http://hu.dbpedia.org/resource/Farkaševac","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Farkaševac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkaševac"
"http://hu.dbpedia.org/resource/Ivančani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
"http://hu.dbpedia.org/resource/Kabal_(Farkaševac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
"http://hu.dbpedia.org/resource/Majur_(Farkaševac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
"http://hu.dbpedia.org/resource/Mački_(Farkaševac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Farkaševac"
