"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/2000/01/rdf-schema#label","Lenke Manó"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageID",1748348
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageRevisionID",23891192
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/737185/A_Besztercebanyai_Izraelita_elemi_iskola_tortenete"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJsZW5rZSBtYW5cdTAwZjMifQ"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/l-940D4/lenke-mano-95467/"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/12934.htm"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00458/00138/szekernyes.html"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/733022/Bibliai_olvasmanyok"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/733023/Emlekkonyv"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/abstract","Lenke Manó (Löwenrosen Manó) (Nagyszombat, 1868. november 5. – ?, 1940) rabbi, egyházi író."
"http://hu.dbpedia.org/resource/Lenke_Manó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenke_Manó?oldid=23891192&ns=0"
"http://hu.dbpedia.org/resource/Lenke_Manó","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Lenke_Manó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenke_Manó"
"http://hu.wikipedia.org/wiki/Lenke_Manó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenke_Manó"
