"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Stodůlky (metróállomás)"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metróállomások"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1365101
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22135750
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:B_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://dbpedia.org/ontology/abstract","Stodůlky egy metróállomás Prágában a prágai B metró vonalán."
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stodůlky_(metróállomás)?oldid=22135750&ns=0"
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stodůlky_(metróállomás)"
"http://hu.wikipedia.org/wiki/Stodůlky_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stodůlky_(metróállomás)"
