"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Tarragona közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://dbpedia.org/ontology/wikiPageID",1721894
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22977612
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarragona"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Tarragona közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarragona_közlekedése?oldid=22977612&ns=14"
"http://hu.dbpedia.org/resource/Miraflores–Tarragona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragona_közlekedése"
