"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/2000/01/rdf-schema#label","Henri René Lenormand"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbfls"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://dbpedia.org/ontology/wikiPageID",97870
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://dbpedia.org/ontology/wikiPageRevisionID",20713183
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://xmlns.com/foaf/0.1/name","Henri René Lenormand"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/név","Henri René Lenormand"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://dbpedia.org/ontology/abstract","Henri René Lenormand (Párizs, 1882. május 3. – Párizs, 1951. február 16.) francia novellista, drámaíró. Angol irodalmat tanított a Sorbonne-on. Művei sokáig gyakorlatilag ismeretlenek voltak, de azután az egész világon bemutatták őket. Az 1920-as évek közepéig jóformán ismeretlen volt. Lenormand művészetére jelentős hatást gyakorolt Maurice Maeterlinck, Luigi Pirandello, Edgar Allan Poe, valamint utolsó darabjaira Sigmund Freud. Le Simoun (1920), és Le Temps est un songe (Az idő álom, 1919) című darabjai a leghíresebbek. Az ember elidegenedése volt örök témája. Lenormandról írt nagy tanulmányt The Development of Lenormand's Principles and Purposes as a Dramatist (1958) címmel."
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_René_Lenormand?oldid=20713183&ns=0"
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Henri_René_Lenormand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_René_Lenormand"
"http://hu.wikipedia.org/wiki/Henri_René_Lenormand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_René_Lenormand"
