"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makk_Péter","http://www.w3.org/2000/01/rdf-schema#label","Makk Péter"
"http://hu.dbpedia.org/resource/Makk_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszezők"
"http://hu.dbpedia.org/resource/Makk_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makk_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Makk_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageID",1662482
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23746369
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teniszvilag.com/2019/06/06/rg-19-makk-peter-legyozte-lorenzo-musettit/"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utanpotlassport.hu/2019/05/18/peter-nap-villachban/"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utanpotlassport.hu/2019/06/04/tenisz-meg-nem-lakott-jol-makk-peter-a-junior-roland-garroson-es-az-elso-kiemeltet-is-meglepne/"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utanpotlassport.hu/2019/08/31/junior-us-open-vasarnap-rajt-makk-peter-emlekezetes-bucsurol-almodik-new-yorkban/"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntennis.hu/%3Farticle_hid=22816"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xt7P1A5turw&t=101s"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/utanpotlassport/tenisz-fejben-volt-eros-makk-peter-parizsban-2704717"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/utanpotlassport/tenisz-makk-peter-ujabb-itf-juniortornat-nyert--2699951%3Fgclid=Cj0KCQjwjOrtBRCcARIsAEq4rW49uq4YBFZUx4s9bfeFtNbtgzuzgJwTaQf3MO_4mxWPYGTqkbdTehIaAu63EALw_wcB"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digisport.hu/40001/makk-peter-felnott-orszagos-bajnok"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digisport.hu/40084/pontvadaszatra-indulnak-az-uj-orszagos-tenisz-bajnokok%3Ffbclid=IwAR3zC-FzNKZiS5fBoMeVVmsZFft02xicYmCxy7y7aqzloJ6K7Y503NtSFCc"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/utanpotlassport/tenisz-a-18-eves-salakspecialista-makk-peter-a-roland-garrosra-keszul-2700415"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/juniors/players/player/profile.aspx%3Fplayerid=100237333"
"http://hu.dbpedia.org/resource/Makk_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/sport/helyi-sport/kozossegepitest-tehetseggondozast-szolgalnak-a-polok-amelyeket-alairt-fucsovics-marci-gyorben-10492903/"
