"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda_323","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda_Demio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda_MPV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Sablon:Mazda","http://dbpedia.org/ontology/wikiPageID",290910
"http://hu.dbpedia.org/resource/Sablon:Mazda","http://dbpedia.org/ontology/wikiPageRevisionID",22856192
"http://hu.dbpedia.org/resource/Sablon:Mazda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mazda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:Mazda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mazda?oldid=22856192&ns=10"
